SILENO MATTEO ;5539;NC;45;NO;180800;000000;0000001;m
RONDENA RICCARDO ;6866;NC;45;MI;160405;000000;0000002;m
MOTOLA JACOPO ;6496;CM;45;MI;111197;000000;0000003;m
ABBADESSA NICCOLO' ;7024;NC;45;VE;010190;000000;0000004;m
ABBES BILLEL ;6798;NC;45;PA;010188;000000;0000007;m
ABBIATI ANGELICA ;6697;NC;45;BG;010993;000000;0000008;f
ABBIATI CRISTIANO ;6877;NC;45;BG;060792;000000;0000009;m
ABBRACCIAVENTO GIUSEPPE ;7801;2N;35;TA;191086;000000;0000010;m
ABIS FRANCESCO ;7321;NC;45;CA;291288;000000;0000011;m
ABUSALEM KARIM ;6610;NC;45;CS;010192;000000;0000012;m
ACAIA PATRIZIA ;6799;NC;45;BL;010189;000000;0000013;f
ACCETTULLO ROCCO ;6786;1S;45;TO;010187;000000;0000014;m
ACCINELLI ANDREA ;6827;NC;45;CS;010189;000000;0000015;m
JARA ARRUNATEGUI GABRIEL ;5049;NC;45;MI;160207;000000;0000016;m
ACQUARONE TOMASO ;6717;NC;45;IM;010192;000000;0000020;m
ACRI GIACOMO ;6677;NC;45;CS;010191;000000;0000021;m
ACTIS GRANDE STEFANO ;7084;NC;45;TO;010190;000000;0000022;m
ADAMI ROBERTO ;7215;2N;45;TV;100587;000000;0000023;m
ADAMO FRANCESCO ;7054;NC;45;TP;010188;000000;0000024;m
******************* ;7121;NC;45;MI;010187;000000;0000026;m
ADORNETTO FRANCESCO ;6259;NC;45;CT;010188;000000;0000028;m
ADORNI NICOLA ;6685;NC;45;PR;010184;000000;0000029;m
ADORNO DANIELE ;7157;NC;45;TP;010192;000000;0000030;m
AGATE ANDREA ;6686;NC;45;RM;010190;000000;0000032;m
AGAZZI ALICE ;6603;NC;45;BG;010187;000000;0000033;m
AGAZZI ANDREA ;5424;NC;45;BS;230201;000000;0000034;m
AGAZZI LEONARDO ;7205;NC;45;BG;010187;000000;0000035;m
AGLIARDI LUCA ;7148;NC;45;BG;160889;000000;0000036;m
AGNELLI FRANCESCO ;-6195;CM;45;BS;010150;000000;0000040;m
AGNELLO ANTONINO ;6300;NC;45;PA;010192;000000;0000041;m
AGNELLO FABIO ;7182;2N;45;PA;010191;000000;0000043;m
AGNESI MANFREDI ;6852;NC;45;PA;010190;000000;0000044;m
AGNESI SERENA ;6395;NC;45;PG;010190;000000;0000045;f
AGNOLETTO MASSIMO ;6559;NC;45;TV;010189;000000;0000046;m
AGOSTI ALAN ;6866;NC;45;MN;010188;000000;0000047;m
AGOSTINELLI NICO ;6768;NC;45;PG;010187;000000;0000048;m
AGOSTINI ANGELA ;7387;NC;45;PV;010187;000000;0000049;f
AGOSTINI GABRIELE ;6258;NC;45;TN;010190;000000;0000051;m
